330,12/16/2020,0,51099270,0,,,,
331,12/17/2020,2,51099270,3.91395E-08,,,,
332,12/18/2020,11,51099270,2.15267E-07,,,,
333,12/19/2020,36,51099270,7.04511E-07,,,,
334,12/20/2020,64,51099270,1.25246E-06,,,,
335,12/21/2020,90,51099270,1.76128E-06,,,,
336,12/22/2020,113,51099270,2.21138E-06,,,,
337,12/23/2020,151,51099270,2.95503E-06,,,,
338,12/24/2020,238,51099270,4.6576E-06,,,,
339,12/25/2020,320,51099270,6.26232E-06,,,,
340,12/26/2020,388,51099270,7.59306E-06,,,,
341,12/27/2020,421,51099270,8.23887E-06,,,,
342,12/28/2020,453,51099270,8.8651E-06,,,,
343,12/29/2020,529,51099270,1.03524E-05,,,,
344,12/30/2020,825,51099270,1.6145E-05,,,,
345,12/31/2020,1099,51099270,2.15072E-05,,,,
346,1/1/2021,1450,51099270,2.83761E-05,,,,
347,1/2/2021,1724,51099270,3.37383E-05,,,,
348,1/3/2021,1886,51099270,3.69086E-05,,,,
349,1/4/2021,2073,51099270,4.05681E-05,,,,
350,1/5/2021,2183,51099270,4.27208E-05,,,,
351,1/6/2021,3583,51099270,7.01184E-05,,,,
352,1/7/2021,9203,51099270,0.0001801,,,,
353,1/8/2021,17733,51099270,0.00034703,,,,
354,1/9/2021,30715,51099270,0.000601085,,,,
355,1/10/2021,47660,51099270,0.000932694,,,,
356,1/11/2021,55478,51099270,0.001085691,,,,
357,1/12/2021,61397,51099270,0.001201524,,,,
358,1/13/2021,79509,51099270,0.001555971,,,,
359,1/14/2021,101206,51099270,0.001980576,,,,
360,1/15/2021,126961,51099270,0.002484595,,,,
361,1/16/2021,147315,51099270,0.002882918,,,,
362,1/17/2021,164097,51099270,0.003211337,,,,
363,1/18/2021,174390,51099270,0.003412769,,,,
364,1/19/2021,181387,51099270,0.003549698,,,,
365,1/20/2021,198814,51099270,0.003890741,,,,
366,1/21/2021,226948,51099270,0.004441316,,,,
367,1/22/2021,279457,51099270,0.005468904,,,,
368,1/23/2021,328709,51099270,0.006432753,,,,
369,1/24/2021,364214,51099270,0.007127577,,,,
370,1/25/2021,382542,51099270,0.007486252,,,,
371,1/26/2021,407353,51099270,0.007971797,,,,
372,1/27/2021,460570,51099270,0.00901324,,,,
373,1/28/2021,546624,51099270,0.010697296,,,,
374,1/29/2021,663557,51099270,0.012985645,,,,
375,1/30/2021,787475,51099270,0.01541069,,,,
376,1/31/2021,890821,51099270,0.017433145,,,,
377,2/1/2021,974747,51099270,0.019075556,,,,
378,2/2/2021,1026759,51099270,0.020093418,,,,
379,2/3/2021,1140435,51099270,0.022318029,,,,
380,2/4/2021,1311963,51099270,0.025674789,,,,
381,2/5/2021,1492687,51099270,0.029211513,,,,
382,2/6/2021,1784048,51099270,0.034913375,,,,
383,2/7/2021,2080576,51099270,0.040716355,,,,
384,2/8/2021,2210769,51099270,0.043264199,,,,
385,2/9/2021,2353134,51099270,0.046050247,,,,
386,2/10/2021,2638688,51099270,0.051638468,,,,
387,2/11/2021,2957323,51099270,0.057874075,,,,
388,2/12/2021,3395644,51099270,0.066451908,,,,
389,2/13/2021,3866999,51099270,0.075676208,,,,
