Set Name,force_sensor_A/FORCE_GRIPPER,force_sensor_A/MASSE_WORKPCE,force_sensor_A/ANGOLO
2017-09-04T09:07:15:000Z,100.000000,0.250000,50.000000
2017-09-04T09:07:30:000Z,33.790000,0.250000,20.1500000 
2017-09-04T09:07:30:000Z,34.060000,0.500000,20.1500000
2017-09-04T09:07:50:000Z,34.060000,0.500000,20.1500000 
2017-09-04T09:08:00:000Z,35.860000,0.500000,20.1500000 
2017-09-04T09:08:10:000Z,36.720000,0.500000,20.1500000
2017-09-04T09:08:30:000Z,41.000000,0.500000,20.1500000 
2017-09-04T09:10:00:000Z,67.730000,1.000000,28.5300000 
2017-09-04T09:12:45:000Z,101.230000,1.500000,33.6200000 
2017-09-04T09:15:40:000Z,134.780000,1.500000,39.6200000 
2017-09-04T09:18:30:000Z,168.870000,2.500000,45.8300000 
2017-09-04T09:21:09:000Z,202.630000,3.000000,50.7100000 
2017-09-04T09:23:34:000Z,219.410000,3.250000,52.9200000 
2017-09-04T09:26:10:000Z,236.250000,3.500000,55.1500000 
2017-09-04T09:28:41:000Z,253.160000,3.750000,58.2200000 
2017-09-04T09:31:23:000Z,270.050000,4.000000,61.1700000 
2017-09-04T09:31:33:000Z,285.880000,4.250000,63.6600000
2017-09-04T09:39:35:000Z,321.380000,4.750000,68.7000000 
2017-09-04T09:42:11:000Z,337.510000,5.000000,70.3600000
