[INFO ] 2021-12-17 10:57:03,143 luaScriptResource:main: Encryption is disabled on the RAP connection.
[INFO ] 2021-12-17 10:57:03,143 luaScriptResource:main: FIPS is disabled.
[INFO ] 2021-12-17 10:57:03,144 /microserver/luaScriptResource: New path is /.../rasp_ems/thingworx/clibs:/.../rasp_ems/custom/clibs:/.../rasp_ems/community/clibs:/sbin:/bin:
[WARN ] 2021-12-17 10:57:03,145 ScriptResource::initialize: Encryption is disabled on HTTP Server.
[WARN ] 2021-12-17 10:57:03,145 ScriptResource::initialize: Authentication is disabled on the HTTP Server.
[FORCE] 2021-12-17 10:57:03,166 httpServer: starting http server port=8001
[INFO ] 2021-12-17 10:57:03,185 thingworx.shape: Creating a new shape.
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: -- Configuration -------------------------------
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: scanRate: 1000
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: scanRateResolution: 500
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: taskRate: 30000
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: keepAliveRate: 60000
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: requestTimeout: 15000
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: registerRate: 43200000
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: register: true
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: getPropertySubscriptionOnReconnect: false
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: maxConcurrentPropertyUpdates: 100
[INFO ] 2021-12-17 10:57:03,185 RemoteThing_36537f22deab: defaultPushType: VALUE
[INFO ] 2021-12-17 10:57:03,186 RemoteThing_36537f22deab: useShapes: true
[INFO ] 2021-12-17 10:57:03,186 RemoteThing_36537f22deab: identifier: Not Specififed
[INFO ] 2021-12-17 10:57:03,186 RemoteThing_36537f22deab: ------------------------------------------------
[INFO ] 2021-12-17 10:57:03,186 thingworx.template: Adding shape 'shapes.metadata' to template 'thingworx.template'
[INFO ] 2021-12-17 10:57:03,186 thingworx.template: Adding shape 'shapes.propsubscribe' to template 'thingworx.template'
[INFO ] 2021-12-17 10:57:03,187 thingworx.template: Creating new templates.PiTemplate named 'RemoteThing_36537f22deab'
