id,timestamp,tag_name,value,tag_time,tag_value
5ad6e1db45baff16f83c5e7b,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1db45baff16f83c5e7d,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1db45baff16f83c5e7f,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1dc45baff16f83c5e82,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1dd45baff16f83c5e84,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1de45baff16f83c5e86,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1df45baff16f83c5e88,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e045baff16f83c5e8a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e145baff16f83c5e8c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e245baff16f83c5e8e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e345baff16f83c5e90,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e445baff16f83c5e92,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e545baff16f83c5e94,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e645baff16f83c5e96,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e745baff16f83c5e98,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e845baff16f83c5e9a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1e945baff16f83c5e9c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1ea45baff16f83c5e9e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1eb45baff16f83c5ea0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1ec45baff16f83c5ea2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1ed45baff16f83c5ea4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1ee45baff16f83c5ea6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1ef45baff16f83c5ea8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1f045baff16f83c5eaa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1f145baff16f83c5eac,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1f245baff16f83c5eae,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1f345baff16f83c5eb0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
