Timestamp,Microseconds,Report_1_IA,Report_1_IB,Report_1_IC,Report_1_VA,Report_1_VB,Report_1_VC,Report_2_IA,Report_2_IB,Report_2_IC,Report_2_VA,Report_2_VB,Report_2_VC
2021/12/09 05:01:05.725991,0,363.4529,779.2317,305.4701,-136.811,135.7504,-119.2182,-524.6732,3893.33,-91.92388,-188.5995,147.2196,-41.02634
2021/12/09 05:01:05.728489,2498.501,562.857,4543.868,-313.9554,-264.2317,99.8859,93.39467,-582.656,7263.401,504.8742,-269.337,72.64815,163.7518
2021/12/09 05:01:05.730988,4997.002,427.0925,5703.523,-755.1901,-238.1111,6.81651,251.1643,-296.9849,6447.399,808.9302,-193.0826,-43.76991,272.0947
2021/12/09 05:01:05.733486,7495.503,28.28427,3592.103,-753.7758,-72.95927,-90.31168,262.676,176.7767,1909.188,639.2245,-4.468915,-134.8453,222.1588
2021/12/09 05:01:05.735985,9994.004,-398.8082,-560.0286,-304.0559,134.0674,-134.8311,121.7496,560.0286,-3688.269,83.4386,186.7752,-147.4318,42.69511
2021/12/09 05:01:05.738483,12492.505,-608.1118,-4345.878,332.3402,263.9064,-100.6496,-91.58447,625.0824,-7090.867,-533.1585,269.4642,-72.90271,-162.578
2021/12/09 05:01:05.740982,14991.006,-455.3768,-5593.215,774.989,239.5961,-7.113494,-251.3765,315.3696,-6322.949,-834.386,194.5534,44.34974,-272.6038
2021/12/09 05:01:05.743480,17489.507,-24.04163,-3579.375,758.0185,77.45647,90.3541,-265.6176,-172.5341,-1851.206,-640.6387,11.99253,135.0432,-224.4923
2021/12/09 05:01:05.745979,19988.008,337.997,567.0996,295.5706,-129.7965,134.6048,-124.7619,-468.1047,3734.938,-65.05383,-177.4272,147.5873,-43.99619
2021/12/09 05:01:05.748477,22486.509,429.9209,4432.146,-325.2691,-264.2317,101.1304,88.52977,-431.3351,7178.548,509.1169,-269.3794,73.32697,155.7756
2021/12/09 05:01:05.750976,24985.01,278.6001,5713.423,-640.6387,-245.0549,8.669129,251.1502,-168.2914,6414.873,677.4083,-208.6814,-44.67501,266.3105
2021/12/09 05:01:05.753474,27483.511,52.3259,3654.328,-543.058,-83.83458,-88.64291,268.347,91.92388,1904.946,427.0925,-28.53883,-135.8918,226.9247
2021/12/09 05:01:05.755973,29982.012,-89.09545,-531.7443,-202.2325,126.3458,-134.7887,131.3239,185.262,-3648.671,28.28427,171.035,-137.405,65.30838
2021/12/09 05:01:05.758471,32480.513,-130.1077,-4113.947,100.4092,232.9917,-81.17586,-87.45496,114.5513,-6222.54,-230.5168,226.8681,-42.34156,-141.7466
2021/12/09 05:01:05.760970,34979.014,-72.12489,-4607.508,250.3158,178.9263,12.20466,-222.2154,15.55635,-4795.598,-244.659,156.1575,53.95225,-217.0535
2021/12/09 05:01:05.763468,37477.515,-79.19596,-2505.986,181.0193,43.47292,73.62396,-202.5012,0,-1197.839,-107.4802,6.081119,93.47952,-173.5664
2021/12/09 05:01:05.765967,39976.016,-36.76955,329.5117,84.85281,-65.85992,73.92094,-74.72704,0,1886.561,-2.828427,-82.56179,64.45985,-38.67874
2021/12/09 05:01:05.768465,42474.517,1.414214,1972.828,41.01219,-101.7951,30.63187,42.36984,-1.414214,2761.959,0,-99.05152,6.703372,57.47364
